object_id,name,abbreviation,comments,gtip_comment
2917,CD6,,"","CD6 is a co-stimulatory molecule, predominantly expressed on lymphocytes and associated with autoimmune responses. CD6 interacts with activated leucocyte-cell adhesion molecule (ALCAM/CD166), found on antigen presenting cells. This interaction induces the production of proinflammatory cytokines <Reference id=31940/>, prostaglandins, leukotrienes and oxygen free radicals.<br>Druggability is indicated by approval of the anti-CD6 monoclonal antibody itolizumab to treat psoriasis."
2918,CD300a,,"This protein contains an immunoglobulin (Ig)-like domain that resembles the antibody variable domain, that has been coined the 'V-set domain'. The genes for all human V-set domain containing proteins are listed in <a href=""https://www.genenames.org/data/genegroup/#!/group/590"" target=""_blank"">HGNC gene group 590</a>.","CD300a is a member of the CD300 family of leucocyte surface receptors <Reference id=32070/>, a family known to regulate a diverse array of immune cell processes. Expression of CD300a is found in cells of myeloid lineage. CD300a contains ITIMs (immunoreceptor tyrosine-based inhibitory motifs) in its cytoplasmic tail which facilitate inhibitory signalling <Reference id=32061/>. CD300a binds phosphatidylserine and phosphatidylethanolamine (aminophospholipids exposed on the outer leaflet of dead and activated cells). The family relationship, expression pattern and ligand binding profile suggest roles for CD300a in modulation of immune functions and participation in host responses to a number disease states, including infectious diseases, cancer, allergy, and chronic inflammatory diseases <Reference id=32058/>.<br><br>Some CD300a functions include:<br>Inhibition of IgE-induced mast cell degranulation <Reference id=32060/><br>Inhibition of eotaxin-dependent transmigration of eosinophils<br>Reduced TNF&alpha; and increased IFN&alpha; secretion by human plasmacytoid dendritic cells <Reference id=15289/><br>CD300a also activates SH2-containing tyrosine phosphatase 1 (SHP-1) involved in TLR9/MyD88-mediated signalling <Reference id=32059/>.<br><br>Despite its disease relevance <Reference id=32058/>, no progress has been made in developing clinical candidates directly targeting CD300a, but <i>in vitro</i> studies have shown that cross-linking CD300a to KIT <Reference id=32017/> or IgE <Reference id=32069/> (using bispecific antibodies/antibody fragments) abrogates KIT signalling and allergic reaction (mast cell degranulation) respectively."
2920,DExD/H-box helicase 58,RIG-1,,"RIG-I is an intracellular sensor that responds to viral nucleic acids and activates downstream signaling, resulting in the induction of the type I interferon response <Reference id=32624/>. RIG-I recognizes RNAs from more that 25 viruses and can detect dsRNAs, ssRNAs harboring a 5′-triphosphate and blunt-ended 5′-triphosphate-containing dsRNAs. Dysregulated RIG-I signaling has been associated with autoimmune disorders <Reference id=32624/>."
2921,interferon induced with helicase C domain 1,MDA5,,"MDA5 is an intracellualar RNA sensor. It recognizes longer double-stranded RNA sequences than RIG-1. In autoimmunity, MDA5 has been specifically linked with type I diabetes and anti-MDA5 autoantibodies can be detected in patients with certain connective tissue autoimmune conditions <Reference id=32625/><Reference id=32626/><Reference id=32627/>. "
2922,DExH-box helicase 58,LGP2,,"LGP2 binds RNA but does not participate in the signaling pathway that RIG-1 and MDA5 are part of, and is assumed to provide a negative feedback for IFN&beta; induction by sequestering pathogen-derived RNA."
2923,absent in melanoma 2,AIM2,"AIM2 is a member of the ALR pattern recognition receptor  family, a set of four related human genes classified by structural similarities as the Pyrin and HIN domain family (<a href=""http://www.genenames.org/cgi-bin/genefamilies/set/995"" target=""_blank"">HGNC family 995</a>) <Reference id=32355/>.",AIM2 primarily senses cytosolic DNA and initiates formation of an inflammasome to drive IL-1&beta; cleavage and secretion.
2924,interferon gamma inducible protein 16,IFI16,"IFI16 is a member of the ALR pattern recognition receptor  family, a set of four related human genes classified by structural similarities as the Pyrin and HIN domain family (<a href=""http://www.genenames.org/cgi-bin/genefamilies/set/995"" target=""_blank"">HGNC family 995</a>) <Reference id=32355/>. The mouse has 12 IFI16 homologs but none shows 1:1 orthology with the human gene.",IFI16 is a sensor for cytosolic DNA which induces type I interferon production <i>via</i> activation of the IRF3/NF&kappa;B pathway.
2925,pyrin and HIN domain family member 1,PYHIN1,"PYHIN1 is a member of the ALR pattern recognition receptor  family, a set of four related human genes classified by structural similarities as the Pyrin and HIN domain family (<a href=""http://www.genenames.org/cgi-bin/genefamilies/set/995"" target=""_blank"">HGNC family 995</a>). In addition to acting as a sensor of viral DNA, PYHIN1 also interacts with factors involved in transcriptional regulation and chromatin modulation <Reference id=32620/>.","PYHIN1 participates in the innate immune response to microbial DNA <Reference id=32620/>, and contributes to the induction of the interferon response to viral pathogens."
2926,myeloid cell nuclear differentiation antigen,MNDA,"MNDA is a member of the ALR pattern recognition receptor  family, a set of four related human genes classified by structural similarities as the Pyrin and HIN domain family (<a href=""http://www.genenames.org/cgi-bin/genefamilies/set/995"" target=""_blank"">HGNC family 995</a>).","MNDA can be detected exclusively in nuclei of hematopoietic cells of the monocyte lineage. Expression is induced by interferon &alpha; <Reference id=32352/>. The HIN domain of MNDA binds double-stranded DNA <Reference id=32353/>, and produces an innate resonse against pathogens. MNDA may be able to detect some viruses not recognized by AIM2."
2927,C-type lectin domain family 7 member A,Dectin-1,Dectin-1 is a small type II membrane receptor with an extracellular C-type lectin-like domain and a cytoplasmic domain with an immunoreceptor tyrosine-based activation motif (ITAM). ,"Dectin-1 is a pattern recognition receptor involved in initiating the innate immune response upon recognition of various &beta;(1,3)-linked and &beta;(1,6)-linked glucans from fungi and plants. It mediates phagocytosis and the production of inflammatory mediators <Reference id=32347/>."
2928,C-type lectin domain family 6 member A,Dectin-2,Dectin-2 is a small type II membrane receptor with an extracellular C-type lectin-like domain and a cytoplasmic domain with an immunoreceptor tyrosine-based activation motif (ITAM). ,"Dectin-2 is involved in initiating the innate immune response upon recognition of high mannose structures on fungal cell walls. It associates with the ITAM-containing FcR&beta; adaptor and signals through the Syk, PKC&delta;, and CARD9-Bcl10-MALT1 pathways to promote cytokine production in response to fungal infection."
2929,C-type lectin domain family 4 member E,Mincle,Mincle is a small type II membrane receptor with an extracellular C-type lectin-like domain and a cytoplasmic domain with an immunoreceptor tyrosine-based activation motif (ITAM).,"Mincle is an FcR&gamma;-associated membrane receptor involved in initiating the innate immune response upon recognition of endogenous and exogenous ligands including Sin3A-associated protein (SAP130), &alpha;-mannan on fungal cell walls and mycobacterial cord factor (trehalose-6,6′-dimycolate (TDM)) <Reference id=27853/>. Mincle signals to NF-&kappa;B <i>via</i> the Syk-Card9-Bcl10-Malt1 pathway and induces a robust Th1 and Th17 response. Mincle is being targeted pharmacologically in an attempt to produce novel vaccine adjuvants that enhance cell-mediated immune responses <Reference id=32350/>- in this case based on the immunogenicity of TDM.<br>Mincle's role in human B cell responses was investigated in <Reference id=32348/>."
2930,CD209 molecule,DC-SIGN,DC-SIGN (CD209) is a pathogen-recognition receptor expressed on the surface of immature dendritic cells.,"DC-SIGN is a pathogen-recognition receptor involved in initiating the primary immune response to various viral and bacterial pathogens, as well as antigen presentation and initiation of the adaptive immune response."
2931,C-type lectin domain family 4 member A,DCIR,"","CLEC4A is an pattern recognition receptor and immunoreceptor that functions in cell adhesion, cell-cell signalling, glycoprotein turnover, and plays roles in inflammation and the immune response. It contains a immunoreceptor tyrosine-based inhibitory motif (ITIM) in its cytoplasmic domain."
2932,LAG3 (CD223),,"Residues in the proline-rich D1 loop of LAG3 facilitate binding to MHC class II molecules. LAG3 probably transmits inhibitory signals via its cytoplasmic domain but the precise signalling mechanism remains unknown. MHC class II expressed by melanoma cells may bind to LAG3 on melanoma-infiltrating T cells and this might facilitate their clonal exhaustion, and enhance tumour cell immune evasion. LAG3 may also interact with galectin-3, a T cell regulating lectin, and this could potentially contribute to LAG3's regulation of CD8<sup>+</sup> cell function. A recombinant protein comprising the extracellular domain of LAG3 fused with human IgG1 Fc fragment (known as eftilagimod alfa or IMP 321) represents a soluble form of LAG3 that is being developed as an immuno-oncology therapeutic. The most advanced clinical trial (as of December 2017) evaluating IMP 321 is Phase 2 study <a href=""https://clinicaltrials.gov/ct2/show/NCT02614833"" target=""_blank"">NCT02614833</a> being carried out in patients with metastatic breast cancer (as an adjunct to standard chemotherapy).","Membrane-bound LAG3 (CD223) is a T cell inhibitory co-receptor and immune checkpoint being investigated as a cancer immunotherapeutic target <Reference id=32851/><Reference id=33564/>, akin to the checkpoints CTLA-4/CD80/86 and PD-1/PD-L1 which have already proven successful in the clinic <Reference id=32852/><Reference id=32853/>. LAG3's major ligand is MHC class II (MHCII), and this interaction is believed to play a role in modulating dendritic cell function <Reference id=33565/>. Work published by Maruhashi <i>et al.</i> (2018) indicates that LAG3 preferentially binds stable peptide-bound MHCII complexes, rather than unbound MHCII molecules <Reference id=36310/>.  Understanding novel T cell inhibitory receptor pathways such as LAG3 could lead to the development of new combinatorial therapeutic approaches in immuno-oncology (see <a href=""LigandDisplayForward?ligandId=9536"">BMS-986016</a>). Novartis is developing the high affinity anti-LAG3 mAb LAG525, which is being evaluated as a single agent and in combination with the anti-PD-1 mAb, <Ligand id=10140/> (PDR001) in patients with advanced solid malignancies (see Phase 1/2 clinical trial <a href=""https://clinicaltrials.gov/ct2/show/NCT02460224"" target=""_blank"">NCT02460224</a>). This is a highly competitive area of drug development that is evidenced by the number of pharmaceutical companies with active LAG3 programmes. For example, Symphogen have the anti-LAG3 mAb Sym022 in their immuno-oncology pipeline (see Phase 1 trial <a href=""https://clinicaltrials.gov/ct2/show/NCT03489369"" target=""_blank"">NCT03489369</a>), Tesaro have TSR-033 in Phase 1 (<a href=""https://clinicaltrials.gov/ct2/show/NCT03250832"" target=""_blank"">NCT03250832</a>), Merck have MK-4280 in Phase 2 (<a href=""https://clinicaltrials.gov/ct2/show/NCT03516981"" target=""_blank"">NCT03516981</a>, and Regeneron have REGN3767 (fianlimab; Phase 1 <a href=""https://clinicaltrials.gov/ct2/show/NCT03005782"" target=""_blank"">NCT03005782</a>). Macrogenics and F-star both have bispecific mAbs in Phase 1 trials; MGD013 which is anti-LAG3/PD-1 (<a href=""https://clinicaltrials.gov/ct2/show/NCT03219268"" target=""_blank"">NCT03219268</a>) and FS118 which is anti-LAG3/PD-L1 (<a href=""https://clinicaltrials.gov/ct2/show/NCT03440437"" target=""_blank"">NCT03440437</a>) respectively.     <br><br>Accumulating evidence links LAG3 activity with decreased proliferation and function of T<sub>reg</sub> cells, and promotion of autoimmunity in chronic autoimmune-prone models, that may contribute to T<sub>reg</sub> insufficiency in autoimmune diseases such as psoriasis (see <a href=""https://clinicaltrials.gov/ct2/show/NCT02195349"" target=""_blank"">NCT02195349</a>- evaluating anti-LAG3 mAb GSK2831781) and type 1 diabetes <Reference id=33420/>.<br><br> A soluble form of LAG3 (sLAG3) appears to function as an immune adjuvant, and it is hoped that a sLAG3 mimetic would enhance the immune response to tumours. To this end, the development of a sLAG3 immunoglobulin fusion protein (IMP321, Prima BioMed) is in early development as an immune adjuvant. The most advanced IMP321 clinical trial is Phase 2 <a href=""https://clinicaltrials.gov/ct2/show/NCT02614833"">NCT02614833</a> that is evaluating the potential adjunctive effect of IMP321 alongside <Ligand id=2770/> chemotherapy in patients with metastatic breast cancer. IMP321 trial (Phase 1) in combination with the immune checkpoint inhibitor <Ligand id=7499/> is also underway."
2933,Fc fragment of IgE receptor Ia,FC&epsilon;R1&alpha;,,"The product of the FC&epsilon;R1A gene is a single-pass type I membrane protein that is a high-affinity receptor for immunoglobulin E (IgE). It is the ligand binding subunit of the tetrameric FC&epsilon;RI, exhibiting a K<sub>d</sub> of ~0.1nM."
2934,Fc fragment of IgE receptor Ig,FC&epsilon;R1&gamma;,,The FCER1G protein is a gamma subunit that is utilised as part of the high affinity IgE receptor (a key complex involved in mediating allergic reactions) and other Fc receptors.
2935,Fc fragment of IgE receptor II,FC&epsilon;RII,"","Fc&epsilon;RII (CD23) is the low-affinity receptor for immunoglobulin E (IgE) with a K<sub>d</sub> &gt; 100nM. This protein is a C-type lectin found on mature B cells, activated macrophages, eosinophils, follicular dendritic cells, and platelets. It has no structural similarities with other Fc receptors. Fc&epsilon;RII has functions as both a membrane-bound and as a soluble receptor <Reference id=33034/><Reference id=33031/>. Functions include regulation of B cell growth and differentiation and of the effector phase of IgE-mediated immunity. It is also involved in regulating IgE production <Reference id=33034/>.<br><br>Fc&epsilon;RII is used as an immunohistological diagnostic marker to differentiate chronic lymphocytic leukemia (CLL) from mantle cell leukemia <Reference id=33033/>, as most B-cell CLLs and low-grade B-cell lymphomas are Fc&epsilon;RII +ve, whereas lymphomas arising from the mantle zone are generally Fc&epsilon;RII -ve. <br><br>  Fc&epsilon;RII has been investigated as a clinical drug target the potential treament of allergic asthma <Reference id=34447/><Reference id=34446/> and as a treatment for chronic lymphocytic leukemia (CLL). Development in both indications was terminated due to failure to meet primary endpoints in clinical trials <Reference id=34444/><Reference id=34445/>. The agent tested in these trials was lumiliximab (IDEC-152, a chimeric <i>Macaca irus</i>- human monoclonal antibody) developed by IDEC Pharmaceuticals."
2936,membrane spanning 4-domains A2,FC&epsilon;R1&beta;,"","The protein product of the <i>MS4A2</i> gene is the &beta; subunit of the FC&epsilon;RI. It has commonly known as FCER1B. The IgE-receptor (FC&epsilon;RI), is a tetramer composed of an &alpha;, &beta;, and 2 disulfide-linked &gamma; chains expressed on the surface of mast cells and basophils that is crucial for mediating the allergic response. It has been suggested that cytoplasmic FCER1B that is not associated with FC&epsilon;RI complexes may act as a negative regulator of the signalling pathway to degranulation by sequestering important signalling partners such as the Lyn tyrosine kinase <Reference id=33030/>."
2937,"6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 3",PFKFB3,"PFKFB3 is one of four tissue-specific PFKFB isoenzymes identified in humans. Enzymes of this family are bifunctional enzymes that catalyze opposing reactions (synthesis and degradation) of fructose-2,6-bisphosphate (F2,6BP). Structurally each family member has a kinase domain (at the amino terminus, the synthetic function) and a bisphosphatase domain (at the carboxy terminus, the degrading function) <Reference id=33062/>. They acts as metabolic signaling enzymes catalyzing the conversion of F2,6BP <Reference id=33061/>. The F2,6BP generated by enzyme activity stimulates glycolysis <i>via</i> activation of phosphofructokinase 1 (PFK-1; an important regulator of glycolysis that converts fructose 6-phosphate and ATP to fructose 1,6-bisphosphate and ADP).<br>The primary protein encoded by PFKFB3 is iPFK2 (an inducible isoform, upregulated by hypoxia-inducible factor 1&alpha; <Reference id=33064/>, and by inflammatory stimuli <Reference id=33063/>). PFKFB3 is most widely recognised for its association with the upregulated glycolysis observed in cancer cells which underlies the so-called Warburg effect <Reference id=33059/><Reference id=33063/><Reference id=33064/>. Induction or overexpression of PFKFB3 can trigger a shift to the glycolytic pathway even in the presence of oxygen, an event that strongly supports cancerous growth. It also has effects on angiogenesis, cell cycle and apoptosis, additional processes involved in cancer growth. As a drug target, PFKFB3 inhibitors are in clinical development as anti-cancer therapies (<i>e.g.</i> optimised derivatives of the small molecule inhibitor 3PO (3-(3-pyridinyl)-1-(4-pyridinyl)-2-propen-1-one) such as <a href=""LigandDisplayForward?ligandId=9562"">PFK15</a> <Reference id=33060/>.","Inhibition of PFKFB3 is being investigated for clinical utility primarily in cancer, but also as a novel intervention for joint inflammation in rheumatoid arthritis (RA) <Reference id=33058/>."
2938,B7-H3 (CD276),,"B7-H3 is a molecular target for oncology drug development <Reference id=33207/><Reference id=33210/>.<br>This protein contains an immunoglobulin (Ig)-like domain that resembles the antibody variable domain, that has been coined the 'V-set domain'. The genes for all human V-set domain containing proteins are listed in <a href=""https://www.genenames.org/data/genegroup/#!/group/590"" target=""_blank"">HGNC gene group 590</a>.","B7-H3 is an immunoregulatory receptor involved in T cell activation and IFN-&gamma; production <Reference id=33211/><Reference id=33212/>. B7-H3 is primarily expressed on the cell membranes of solid tumours, with limited expression by normal tissues <Reference id=33800/>. It is reported to protect cancer cells from NK cells effector functions <Reference id=33799/><Reference id=33802/>. B7-H3 is an actively pursued immuno-oncology molecular target <Reference id=33800/><Reference id=33801/>.<br><br>Anti-BH-73 assets in clinical pipelines include:<br>Omburtamab (phase 2; Y-Mabs Therapeutics)<br>Enoblituzumab (MGA271; Phase 2; Macrogenics)<br>Orlotamab (MGD009, CD3/B7-H3 bispecific; Phase 1; Macrogenics)<br> and preclinical leads MGC018 (ADC; Macrogenics), DS-7300 (ADC; Daiichi Sankyo), HuB7-H3 and omburtamab-DTPA (Y-Mabs Therapeutics)."
2939,ICOS (CD278),,"ICOS  belongs to the CD28 and CTLA-4 cell-surface receptor family. It is active as homodimers and is a costimulatory molecule involved in cell-cell signaling, innate immune responses, and regulation of cell proliferation.","Inducible T cell costimulator (ICOS) and it's ligand constitute an immune checkpoint. ICOS is a surface receptor on activated T cells that binds its ligand on antigen presenting cells. Ligand-receptor interaction is a T cell activation signal. ICOS is a major regulator of the adaptive immune reponse that is structurally and functionally related to <a href=""ObjectDisplayForward?objectId=2863"">CD28</a> <Reference id=33227/>. One of the major regulators of ICOS expression is Roquin-1 (<a href=""https://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=HGNC:29434"" target=""_blank""><i>RC3H1</i></a>; <a href=""http://www.uniprot.org/uniprot/Q5TC82"" target=""_blank"">Q5TC82</a>), an E3 ubiquitin ligase that contributes to the maintenance of immune homeostasis by regulating the expression of a number of immunoregulatory proteins <Reference id=33959/>. Roquin-mediated reduction in ICOS mRNA levels results in repression of autoimmunity, and conversley a loss-of-function mutation in mouse Rc3h1 increases T cell Icos expression which leads to an accumulation of lymphocytes and an associated lupus-like autoimmune syndrome <Reference id=33960/>.<br><br>ICOS is being investigated as an immuno-oncology drug target. Agonist-like binding of anti-ICOS monoclonal antibodies (mAbs) to ICOS expressed on tumour infiltrating CD4-positive T cells stimulates ICOS-positive T cell proliferation, enhances cytotoxic T-lymphocyte (CTL) survival and increases CTL-mediated immune responses against tumour cells. Anti-ICOS mAbs such as JTX-2011 and GSK3359609 are being evaluated in early stage clinical trials as either monotherapy or in combination with other immune checkpoint inhibitor mAbs <i>vs</i>. various solid tumour types (JTX-2011: Phase 1/2 <a href=""https://clinicaltrials.gov/ct2/show/NCT02904226"" target=""_blank"">NCT02904226</a> &plusmn;anti-PD-1 checkpoint inhihbitor <Ligand id=7335/>; feladilimab (GSK3359609): Phase 2/3 <a href=""https://clinicaltrials.gov/ct2/show/NCT04128696"" target=""_blank"">NCT04128696</a> &plusmn;anti-PD-1 checkpoint inhihbitor <Ligand id=7499/>). In July 2021, GSK announced that they were terminating development of feladilimab due to lack of efficacy detected at interim analysis of their Phase 2 lung cancer study <a href=""https://clinicaltrials.gov/ct2/show/NCT03739710"" target=""_blank"">NCT03739710</a>."
2940,TIM3 (CD366),,"This protein contains an immunoglobulin (Ig)-like domain that resembles the antibody variable domain, that has been coined the 'V-set domain'. The genes for all human V-set domain containing proteins are listed in <a href=""https://www.genenames.org/data/genegroup/#!/group/590"" target=""_blank"">HGNC gene group 590</a>. The C-type lectin galectin-9 is a TIM3 ligand <Reference id=33230/>.","TIM3 is an immunoglobulin type protein expressed exclusively on the surface of differentiated Th1 cells <Reference id=33228/>. It is a co-inhibitory receptor immune checkpoint protein that regulates macrophage activation, and inhibits Th1-mediated auto- and alloimmune responses, and promotes immunological tolerance. TIM3 is an immuno-oncology drug target <Reference id=33229/><Reference id=33230/>, and may provide an additional strategy for cancers that develop adaptive resistance to current PD-1/PD-L1 axis immune checkpoint inhibitor therapies <Reference id=33231/>. LY3321367 and MBG453 are anti-TIM3 monoclonals in early stage clinical trial: LY3321367 in Phase 1 trial <a href=""https://clinicaltrials.gov/ct2/show/NCT03099109"" target=""_blank"">NCT03099109</a> with LY3300054 (a novel anti-PD-L1 checkpoint inhibitor), and MBG453 &plusmn; <Ligand id=10140/> (PDR001, anti-PD-1) <i>vs.</i> both advanced solid tumours (<a href=""https://clinicaltrials.gov/ct2/show/NCT02608268"" target=""_blank"">NCT02608268</a>, Phase 1/2) and hematological malignancies (<a href=""https://clinicaltrials.gov/ct2/show/NCT03066648"" target=""_blank"">NCT03066648</a>, Phase 1). Symphogen have the anti-TIM3 mAb Sym023 in their immuno-oncology pipeline (see Phase 1 trial <a href=""https://clinicaltrials.gov/ct2/show/NCT03489343"" target=""_blank"">NCT03489343</a>). Tesaro's anti-TIM3 mAb TSR-022 is also in Phase 1 development (<a href=""https://clinicaltrials.gov/ct2/show/NCT02817633"" target=""_blank"">NCT02817633</a>)."
2941,TIGIT,,"TIGIT was originally identified as a high affinity binding partner of the poliovirus receptor (<a href=""https://www.genenames.org/data/gene-symbol-report/#!/hgnc_id/HGNC:9705"" target=""_blank""><i>PVR</i></a>; <a href=""http://www.uniprot.org/uniprot/P15151"" target=""_blank"">P15151</a>). TIGIT-PVR interaction promotes the generation of mature immunoregulatory dendritic cells and leads to suppression of T cell activation.<br>The TIGIT protein contains an immunoglobulin (Ig)-like domain that resembles the antibody variable domain, that has been coined the 'V-set domain'. The genes for all human V-set domain containing proteins are listed in <a href=""https://www.genenames.org/data/genegroup/#!/group/590"" target=""_blank"">HGNC gene group 590</a>.","TIGIT is now considered as an alternate inhibitory immune checkpoint protein which may have potential immunotherapeutic potential, particularly in conditions refractory to more established PD-1 checkpoint inhibition.  Given its presence on T cells and NK cells, TIGIT offers an intervention point for targeting both the adaptive and innate arms of the immune system. Clinical development of anti-TIGIT monoclonal antibodies is in preliminary stages. Combination therapies with existing immune checkpoint inhibitors are considered particularly promising. MTIG7192A (<a href=""https://clinicaltrials.gov/ct2/show/NCT02794571"" target=""_blank"">NCT02794571</a>; &plusmn; anti-PD-L1 atezolizumab) and BMS-986207 (<a href=""https://clinicaltrials.gov/ct2/show/NCT02913313"" target=""_blank"">NCT02913313</a>; &plusmn; anti-PD-1 nivolumab) are two early phase potential immuno-oncology mAbs that prevent TIGIT-PVR interaction. OncoMed and Merck also have anti-TIGIT antibodies in their immuno-oncology pipelines (OMP-313M32/etigilimab and MK-7684 respectively)."
2942,SIRPA (CD172a),,"The SIPR&alpha; protein binding interaction with CD47 produces an antiphagocytic signal, that is often termed a 'don't eat me' signal.<br>This protein contains an immunoglobulin (Ig)-like domain that resembles the antibody variable domain, that has been coined the 'V-set domain'. The genes for all human V-set domain containing proteins are listed in <a href=""https://www.genenames.org/data/genegroup/#!/group/590"" target=""_blank"">HGNC gene group 590</a>.","SIRP&alpha; is an important inhibitory immune response regulator. In interaction with CD47, SIRP&alpha; controls an inhibitory innate immune checkpoint that provides an anti-phagocytic (do not eat) signal. SIRP&alpha; is predominantly expressed by macrophages. Laboratory work has established that SIRP&alpha; is expressed by a subset of intestinal dendritic cells (integrin CD103<sup>+</sup> DCs) that are critical for maintaining intestinal (mucosal) immune system homeostasis. This subset of CD103<sup>+</sup>SIRP&alpha;<sup>+</sup> DCs selectively activates Th17 cells and type 3 innate lymphoid cells (ILC3) <Reference id=34422/><Reference id=34421/>. Studies by Hansen <i>et al</i>. (2018) have shown that CD103<sup>+</sup>SIRP&alpha;<sup>+</sup> DCs can be transformed in to pro-inflammatory cells <i>via</i> a process involving Fc&alpha;RI co-stimulation-induced glycolytic reprogramming. This work shows how IgA-immune complexes in the human intestine can convert a tolerogenic milieu to a pro-inflammatory one, following exposure to environmental agents <Reference id=34423/>.<br><br> In the cancer setting,  SIRP&alpha; expressed on immune cells binds to CD47 on tumour cells, which down-regulates myeloid lineage cells, including DCs, tumour-associated macrophages (TAMs) and myeloid-derived suppressor cells. The SIRP&alpha;/CD47 anti-phagocytic signal is exploited by some cancers to avoid immune destruction. Pharmacological agents which block this anti-phagocytic axis are being investigated as potential immuno-oncology therapeutics which would act to promote immunosurveillance and increase phagocytosis of cancer cells by TAMs <Reference id=43801/><Reference id=43802/>. The anti-SIPR&alpha; monoclonal antibody (mAb) BI765063 (formerly OSE-172) is in early stage development (<a href=""http://ose-immuno.com/en/effi-dem/"" target=""_blank"">OSE IMMUNOTherapeutics</a>), and proof of concept has been demonstrated in <i>in vivo</i> models. Preclinical testing suggests that the therapeutic effect of BI765063 is observed in both monotherapy or when combined with other checkpoint inhibitors, or with immune system stimulators. Anti-CD47 antibodies are also in early stage development, as reported by Gholamin <i>et al.</i> (2017) <Reference id=33322/>. Trillium Therapeutics are developing SIRP&alpha;-Fc fusion proteins (<i>e.g</i>. ontorpacept/TTI-621 <Reference id=43800/>) to disrupt SIRP&alpha;/CD47 signalling as an alternative to anti-SIRP&alpha; or anti-CD47 mAbs. <br> A strategy that involves derivatizing a kinase inhibitor with a cholesterol anchor (in this case creating an analogue of the CSF1R inhibitor <Ligand id=8250/>) and assembling it in a supramolecular structure with a macrophage-targeting anti-SIRP&alpha; mAb has been reported to enhance phagocytosis and removal of melanoma cells by TAMs <i>in vitro</i> and <i>in vivo</i> <Reference id=35339/>."
