"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"Q92835","GO:0045621","positive regulation of lymphocyte differentiation","IMP","1455","19673"
"P78527","GO:0045621","positive regulation of lymphocyte differentiation","ISS","2800","19673"
"P31785","GO:0045621","positive regulation of lymphocyte differentiation","IMP","2303","19673"
"P24394","GO:0045626","negative regulation of T-helper 1 cell differentiation","IEA","1697","19678"
"P52333","GO:0045626","negative regulation of T-helper 1 cell differentiation","ISS","2049","19678"
"P33681","GO:0045627","positive regulation of T-helper 1 cell differentiation","NAS","2744","19679"
"P32248","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","64","19679"
"O43353","GO:0045627","positive regulation of T-helper 1 cell differentiation","IEA","2190","19679"
"P41597","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","59","19679"
"P41182","GO:0045629","negative regulation of T-helper 2 cell differentiation","IEA","2957","19681"
"Q96P20","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1770","19682"
"Q05513","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1491","19682"
"P24394","GO:0045630","positive regulation of T-helper 2 cell differentiation","IEA","1697","19682"
"P10276","GO:0045630","positive regulation of T-helper 2 cell differentiation","IDA","590","19682"
"P42081","GO:0045630","positive regulation of T-helper 2 cell differentiation","NAS","2745","19682"
"P25445","GO:0045637","regulation of myeloid cell differentiation","IMP","1875","19683"
"Q92793","GO:0045637","regulation of myeloid cell differentiation","TAS","2734","19683"
"Q99062","GO:0045637","regulation of myeloid cell differentiation","IEA","1719","19683"
"P13631","GO:0045637","regulation of myeloid cell differentiation","IEA","592","19683"
"P05771","GO:0045637","regulation of myeloid cell differentiation","TAS","1483","19683"
"Q14289","GO:0045638","negative regulation of myeloid cell differentiation","IMP","2181","19684"
"O14626","GO:0045638","negative regulation of myeloid cell differentiation","IEA","143","19684"
"Q00534","GO:0045638","negative regulation of myeloid cell differentiation","IDA","1978","19684"
"P27987","GO:0045638","negative regulation of myeloid cell differentiation","IEA","1448","19684"
"P07332","GO:0045639","positive regulation of myeloid cell differentiation","IMP","2023","19685"
"Q96RU8","GO:0045645","positive regulation of eosinophil differentiation","IEA","2249","19691"
"Q00534","GO:0045646","regulation of erythrocyte differentiation","IMP","1978","19692"
"P07948","GO:0045646","regulation of erythrocyte differentiation","ISS","2060","19692"
"P40763","GO:0045648","positive regulation of erythrocyte differentiation","IMP","2994","19694"
"Q16539","GO:0045648","positive regulation of erythrocyte differentiation","IMP","1499","19694"
"Q99873","GO:0045648","positive regulation of erythrocyte differentiation","IMP","1252","19694"
"P0DMV9","GO:0045648","positive regulation of erythrocyte differentiation","IMP","2540","19694"
"P36896","GO:0045648","positive regulation of erythrocyte differentiation","IDA","1787","19694"
"P27037","GO:0045648","positive regulation of erythrocyte differentiation","IDA","1791","19694"
"O60341","GO:0045648","positive regulation of erythrocyte differentiation","IMP","2669","19694"
"O95251","GO:0045648","positive regulation of erythrocyte differentiation","IEA","2667","19694"
"Q92835","GO:0045648","positive regulation of erythrocyte differentiation","IEA","1455","19694"
"O95696","GO:0045648","positive regulation of erythrocyte differentiation","ISS","2724","19694"
"P78527","GO:0045648","positive regulation of erythrocyte differentiation","ISS","2800","19694"
"P0DMV8","GO:0045648","positive regulation of erythrocyte differentiation","IMP","2539","19694"
"Q01974","GO:0045651","positive regulation of macrophage differentiation","IEA","1846","19697"
"Q13546","GO:0045651","positive regulation of macrophage differentiation","IMP","2189","19697"
"P17252","GO:0045651","positive regulation of macrophage differentiation","ISS","1482","19697"
"Q14790","GO:0045651","positive regulation of macrophage differentiation","IMP","1624","19697"
"Q96RU8","GO:0045651","positive regulation of macrophage differentiation","IEA","2249","19697"
"P08514","GO:0045652","regulation of megakaryocyte differentiation","TAS","2441","19698"
"P28300","GO:0045652","regulation of megakaryocyte differentiation","IEA","3097","19698"
"Q04759","GO:0045652","regulation of megakaryocyte differentiation","TAS","1488","19698"
"P61964","GO:0045652","regulation of megakaryocyte differentiation","TAS","2831","19698"
"Q9UMN6","GO:0045652","regulation of megakaryocyte differentiation","TAS","2689","19698"
"Q92831","GO:0045652","regulation of megakaryocyte differentiation","TAS","2737","19698"
"Q96LA8","GO:0045652","regulation of megakaryocyte differentiation","TAS","1257","19698"
"Q8NEZ4","GO:0045652","regulation of megakaryocyte differentiation","TAS","2690","19698"
"Q8IZD2","GO:0045652","regulation of megakaryocyte differentiation","TAS","2692","19698"
"Q99873","GO:0045652","regulation of megakaryocyte differentiation","IDA","1252","19698"
"Q13547","GO:0045652","regulation of megakaryocyte differentiation","TAS","2658","19698"
"Q09472","GO:0045652","regulation of megakaryocyte differentiation","TAS","2735","19698"
"Q03164","GO:0045652","regulation of megakaryocyte differentiation","TAS","2688","19698"
"Q92570","GO:0045652","regulation of megakaryocyte differentiation","TAS","631","19698"
"O15047","GO:0045652","regulation of megakaryocyte differentiation","TAS","2700","19698"
"O14686","GO:0045652","regulation of megakaryocyte differentiation","TAS","2691","19698"
"P17301","GO:0045652","regulation of megakaryocyte differentiation","TAS","2440","19698"
"Q99873","GO:0045653","negative regulation of megakaryocyte differentiation","IDA","1252","19699"
"O60341","GO:0045654","positive regulation of megakaryocyte differentiation","IMP","2669","19700"
"Q00534","GO:0045656","negative regulation of monocyte differentiation","IDA","1978","19702"
"Q92835","GO:0045656","negative regulation of monocyte differentiation","IEA","1455","19702"
"Q15743","GO:0045656","negative regulation of monocyte differentiation","IEA","114","19702"
"P02743","GO:0045656","negative regulation of monocyte differentiation","IDA","2839","19702"
"P04233","GO:0045657","positive regulation of monocyte differentiation","IDA","2840","19703"
"P01730","GO:0045657","positive regulation of monocyte differentiation","IDA","2995","19703"
"P07332","GO:0045657","positive regulation of monocyte differentiation","IMP","2023","19703"
"Q92835","GO:0045659","negative regulation of neutrophil differentiation","IEA","1455","19705"
"Q96RU8","GO:0045659","negative regulation of neutrophil differentiation","IEA","2249","19705"
"P23945","GO:0045670","regulation of osteoclast differentiation","IEA","253","19707"
"P11474","GO:0045670","regulation of osteoclast differentiation","IEA","622","19707"
"Q16566","GO:0045670","regulation of osteoclast differentiation","TAS","1955","19707"
"P22607","GO:0045670","regulation of osteoclast differentiation","IMP","1810","19707"
"P42345","GO:0045670","regulation of osteoclast differentiation","ISS","2109","19707"
"O14672","GO:0045670","regulation of osteoclast differentiation","NAS","1658","19707"
"P78325","GO:0045670","regulation of osteoclast differentiation","NAS","1656","19707"
"O15455","GO:0045671","negative regulation of osteoclast differentiation","NAS","1753","19708"
"P27986","GO:0045671","negative regulation of osteoclast differentiation","IEA","2503","19708"
"O00206","GO:0045671","negative regulation of osteoclast differentiation","NAS","1754","19708"
"O15327","GO:0045671","negative regulation of osteoclast differentiation","IMP","1452","19708"
"Q92835","GO:0045671","negative regulation of osteoclast differentiation","IEA","1455","19708"
"Q9Y2T6","GO:0045671","negative regulation of osteoclast differentiation","IDA","109","19708"
"Q96N19","GO:0045671","negative regulation of osteoclast differentiation","IBA","652","19708"
"P05106","GO:0045672","positive regulation of osteoclast differentiation","IC","2457","19709"
"P49841","GO:0045672","positive regulation of osteoclast differentiation","IMP","2030","19709"
"Q5VWK5","GO:0045672","positive regulation of osteoclast differentiation","IC","1717","19709"
"P32246","GO:0045672","positive regulation of osteoclast differentiation","IMP","58","19709"
"Q04721","GO:0045672","positive regulation of osteoclast differentiation","IEA","2859","19709"
"P00918","GO:0045672","positive regulation of osteoclast differentiation","IEA","3092","19709"
"P07333","GO:0045672","positive regulation of osteoclast differentiation","ISO","1806","19709"
"Q16666","GO:0045824","negative regulation of innate immune response","IDA","2924","19713"
"P32246","GO:0045824","negative regulation of innate immune response","IEA","58","19713"
"Q96C10","GO:0045824","negative regulation of innate immune response","IDA","2922","19713"
"Q8TDQ0","GO:0045824","negative regulation of innate immune response","IMP","2940","19713"
"Q86UT6","GO:0045824","negative regulation of innate immune response","IEA","1766","19713"
"Q7RTR2","GO:0045824","negative regulation of innate immune response","ISS","1764","19713"
"Q06418","GO:0045824","negative regulation of innate immune response","ISS","1836","19713"
"P19474","GO:0045824","negative regulation of innate immune response","IDA","2967","19713"
"P14416","GO:0045824","negative regulation of innate immune response","IEA","215","19713"
"Q92485","GO:0045824","negative regulation of innate immune response","TAS","2519","19713"
"A6NK06","GO:0045824","negative regulation of innate immune response","ISS","3018","19713"
"Q9Y616","GO:0045824","negative regulation of innate immune response","ISS","2044","19713"
"Q9Y6F1","GO:0045829","negative regulation of isotype switching","ISS","2864","19714"
"Q86Y97","GO:0045830","positive regulation of isotype switching","ISS","2718","19715"
"P02786","GO:0045830","positive regulation of isotype switching","IDA","3196","19715"
"Q4FZB7","GO:0045830","positive regulation of isotype switching","ISS","2717","19715"
"Q8NHL6","GO:0045953","negative regulation of natural killer cell mediated cytotoxicity","IDA","2973","19718"
"P26715","GO:0045953","negative regulation of natural killer cell mediated cytotoxicity","IDA","2849","19718"
"O14931","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IMP","3141","19719"
"O95267","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IMP","3016","19719"
"P15151","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IMP","3095","19719"
"O95256","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IEA","2320","19719"
"P26717","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IDA","3172","19719"
"P18627","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IEA","2932","19719"
"Q9Y572","GO:0046006","regulation of activated T cell proliferation","ISS","2191","19724"
"P05089","GO:0046007","negative regulation of activated T cell proliferation","IEA","1244","19725"
"P42574","GO:0046007","negative regulation of activated T cell proliferation","IEA","1619","19725"
"P14902","GO:0046007","negative regulation of activated T cell proliferation","IMP","2829","19725"
"Q14392","GO:0046007","negative regulation of activated T cell proliferation","IEA","2913","19725"
"P10644","GO:0046007","negative regulation of activated T cell proliferation","IMP","1472","19725"
"P01589","GO:0046013","regulation of T cell homeostatic proliferation","IEA","1695","19726"
"P29274","GO:0046636","negative regulation of alpha-beta T cell activation","IEA","19","19738"
"Q8NHL6","GO:0046636","negative regulation of alpha-beta T cell activation","IDA","2973","19738"
"P27987","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","1448","19740"
"P43403","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","2285","19740"
"P43405","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","2230","19740"
"P00491","GO:0046638","positive regulation of alpha-beta T cell differentiation","IDA","2841","19740"
"P00813","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","1230","19740"
"O43353","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2190","19743"
"P43403","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2285","19743"
"P43405","GO:0046641","positive regulation of alpha-beta T cell proliferation","IBA","2230","19743"
"P33681","GO:0046641","positive regulation of alpha-beta T cell proliferation","IDA","2744","19743"
"P08575","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","1852","19743"
"P07766","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2742","19743"
"P41597","GO:0046641","positive regulation of alpha-beta T cell proliferation","ISS","59","19743"
"P10747","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2863","19743"
"Q92956","GO:0046642","negative regulation of alpha-beta T cell proliferation","IBA","1887","19744"
"Q9HC29","GO:0046645","positive regulation of gamma-delta T cell activation","ISS","1763","19747"
"P41182","GO:0048294","negative regulation of isotype switching to IgE isotypes","IEA","2957","19777"
"P42226","GO:0048295","positive regulation of isotype switching to IgE isotypes","IEA","2993","19778"
"Q8N697","GO:0048302","regulation of isotype switching to IgG isotypes","ISS","987","19785"
"Q6UWB1","GO:0048302","regulation of isotype switching to IgG isotypes","IEA","2318","19785"
"P08575","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1852","19787"
"P25942","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1874","19787"
"P10747","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","2863","19787"
"P02730","GO:0048821","erythrocyte development","IEA","904","19802"
"Q8IZF2","GO:0048821","erythrocyte development","IEA","196","19802"
"P41182","GO:0048821","erythrocyte development","IEA","2957","19802"
"Q6NYC1","GO:0048821","erythrocyte development","IEA","2892","19802"
"Q02094","GO:0048821","erythrocyte development","IEA","1198","19802"
"P49281","GO:0048821","erythrocyte development","IEA","967","19802"
"Q8IZF3","GO:0048821","erythrocyte development","IGI","195","19802"
"P25103","GO:0050671","positive regulation of lymphocyte proliferation","IEA","360","19808"
"P08887","GO:0050671","positive regulation of lymphocyte proliferation","IBA","1708","19808"
"O00206","GO:0050671","positive regulation of lymphocyte proliferation","IMP","1754","19808"
"P40238","GO:0050671","positive regulation of lymphocyte proliferation","IEA","1722","19808"
"P01589","GO:0050672","negative regulation of lymphocyte proliferation","IMP","1695","19809"
"O14684","GO:0050727","regulation of inflammatory response","ISS","1377","19837"
"P15090","GO:0050727","regulation of inflammatory response","IEA","2534","19837"
"Q9HC29","GO:0050727","regulation of inflammatory response","IC","1763","19837"
"Q99685","GO:0050727","regulation of inflammatory response","ISS","1399","19837"
"Q86WV6","GO:0050727","regulation of inflammatory response","IEA","2902","19837"
"P14778","GO:0050727","regulation of inflammatory response","IEA","1734","19837"
"Q9BYF1","GO:0050727","regulation of inflammatory response","IC","1614","19837"
"Q9C000","GO:0050727","regulation of inflammatory response","IC","1768","19837"
"O00206","GO:0050727","regulation of inflammatory response","IMP","1754","19837"
"Q9HB29","GO:0050727","regulation of inflammatory response","IEA","1736","19837"
"P29466","GO:0050727","regulation of inflammatory response","IBA","1617","19837"
"P08631","GO:0050727","regulation of inflammatory response","TAS","2032","19837"
"O60885","GO:0050727","regulation of inflammatory response","IDA","1945","19837"
"O60674","GO:0050727","regulation of inflammatory response","IDA","2048","19837"
"P49662","GO:0050727","regulation of inflammatory response","IBA","1620","19837"
"P09917","GO:0050727","regulation of inflammatory response","IMP","1385","19837"
"P51878","GO:0050727","regulation of inflammatory response","IBA","1621","19837"
"P52569","GO:0050727","regulation of inflammatory response","IEA","892","19837"
"P58397","GO:0050727","regulation of inflammatory response","IDA","1684","19837"
"P59044","GO:0050727","regulation of inflammatory response","ISS","1773","19837"
"P07948","GO:0050727","regulation of inflammatory response","IEA","2060","19837"
"Q13489","GO:0050727","regulation of inflammatory response","TAS","2792","19837"
"Q13490","GO:0050727","regulation of inflammatory response","TAS","2791","19837"
"P35354","GO:0050727","regulation of inflammatory response","NAS","1376","19837"
"P36544","GO:0050727","regulation of inflammatory response","IMP","468","19837"
"P23946","GO:0050727","regulation of inflammatory response","IC","2340","19837"
"Q8N2K0","GO:0050727","regulation of inflammatory response","IEA","3070","19837"
"Q92560","GO:0050727","regulation of inflammatory response","IMP","2332","19837"
"Q15109","GO:0050727","regulation of inflammatory response","IDA","2843","19837"
"P98170","GO:0050727","regulation of inflammatory response","TAS","2790","19837"
"P41597","GO:0050727","regulation of inflammatory response","ISS","59","19837"
"P30556","GO:0050727","regulation of inflammatory response","IC","34","19837"
"P16050","GO:0050727","regulation of inflammatory response","IDA","1388","19837"
"Q14995","GO:0050727","regulation of inflammatory response","ISS","597","19837"
"P03372","GO:0050727","regulation of inflammatory response","IEA","620","19837"
"P04201","GO:0050727","regulation of inflammatory response","IEA","150","19837"
"Q8NCG7","GO:0050727","regulation of inflammatory response","ISS","1397","19837"
"Q9UEW8","GO:0050727","regulation of inflammatory response","IEA","2224","19837"
"Q9NR96","GO:0050727","regulation of inflammatory response","IMP","1759","19837"
"P41182","GO:0050727","regulation of inflammatory response","IBA","2957","19837"
"Q96P20","GO:0050727","regulation of inflammatory response","IMP","1770","19837"
"Q03181","GO:0050728","negative regulation of inflammatory response","IBA","594","19838"
"Q7RTR2","GO:0050728","negative regulation of inflammatory response","IDA","1764","19838"
"P29274","GO:0050728","negative regulation of inflammatory response","IEA","19","19838"
"P37231","GO:0050728","negative regulation of inflammatory response","IBA","595","19838"
"Q5ZPR3","GO:0050728","negative regulation of inflammatory response","IMP","2938","19838"
"Q86UT6","GO:0050728","negative regulation of inflammatory response","IEA","1766","19838"
"P28039","GO:0050728","negative regulation of inflammatory response","IDA","2873","19838"
"Q06418","GO:0050728","negative regulation of inflammatory response","ISS","1836","19838"
"Q07869","GO:0050728","negative regulation of inflammatory response","IDA","593","19838"
"P00813","GO:0050728","negative regulation of inflammatory response","IEA","1230","19838"
"P36544","GO:0050728","negative regulation of inflammatory response","IMP","468","19838"
"Q9NRE1","GO:0050728","negative regulation of inflammatory response","IMP","1648","19838"
"P78324","GO:0050728","negative regulation of inflammatory response","IMP","2942","19838"
"Q13133","GO:0050728","negative regulation of inflammatory response","ISS","602","19838"
"P01589","GO:0050728","negative regulation of inflammatory response","IEA","1695","19838"
"Q96RI1","GO:0050728","negative regulation of inflammatory response","IBA","603","19838"
"Q16602","GO:0050728","negative regulation of inflammatory response","IEA","47","19838"
"P08246","GO:0050728","negative regulation of inflammatory response","NAS","2358","19838"
"P11274","GO:0050728","negative regulation of inflammatory response","IEA","2755","19838"
"P35408","GO:0050728","negative regulation of inflammatory response","IDA","343","19838"
"P07550","GO:0050728","negative regulation of inflammatory response","IDA","29","19838"
"Q13164","GO:0050728","negative regulation of inflammatory response","TAS","2093","19838"
"Q02763","GO:0050728","negative regulation of inflammatory response","TAS","1842","19838"
"O15496","GO:0050728","negative regulation of inflammatory response","IEA","1422","19838"
"O00270","GO:0050728","negative regulation of inflammatory response","ISS","98","19838"
"Q9NR48","GO:0050728","negative regulation of inflammatory response","IGI","2648","19838"
"P04070","GO:0050728","negative regulation of inflammatory response","IMP","2396","19838"
"Q5NUL3","GO:0050728","negative regulation of inflammatory response","ISS","127","19838"
"P04062","GO:0050728","negative regulation of inflammatory response","IC","2978","19838"
"Q92847","GO:0050728","negative regulation of inflammatory response","IDA","246","19838"
"P34972","GO:0050728","negative regulation of inflammatory response","IEA","57","19838"
"A6NK06","GO:0050728","negative regulation of inflammatory response","ISS","3018","19838"
"P21589","GO:0050728","negative regulation of inflammatory response","IEA","1232","19838"
"Q92485","GO:0050728","negative regulation of inflammatory response","ISS","2519","19838"
"P59046","GO:0050728","negative regulation of inflammatory response","IMP","1779","19838"
"P25090","GO:0050728","negative regulation of inflammatory response","IDA","223","19838"
"Q99527","GO:0050728","negative regulation of inflammatory response","IDA","221","19838"
"P19438","GO:0050728","negative regulation of inflammatory response","IMP","1870","19838"
"P20333","GO:0050728","negative regulation of inflammatory response","IEA","1871","19838"
"Q96P20","GO:0050728","negative regulation of inflammatory response","IMP","1770","19838"
"Q96KB5","GO:0050728","negative regulation of inflammatory response","IEA","2140","19838"
"Q96BN8","GO:0050728","negative regulation of inflammatory response","IMP","2910","19838"
"Q03426","GO:0050728","negative regulation of inflammatory response","IMP","640","19838"
"Q16647","GO:0050728","negative regulation of inflammatory response","IDA","1356","19838"
"P39877","GO:0050728","negative regulation of inflammatory response","IBA","1430","19838"
"P20393","GO:0050728","negative regulation of inflammatory response","ISS","596","19838"
"P09917","GO:0050728","negative regulation of inflammatory response","IDA","1385","19838"
"P30542","GO:0050728","negative regulation of inflammatory response","IGI","18","19838"
"Q14995","GO:0050728","negative regulation of inflammatory response","IEA","597","19838"
"Q969J5","GO:0050728","negative regulation of inflammatory response","IEA","1732","19838"
"Q05655","GO:0050728","negative regulation of inflammatory response","IC","1485","19838"
"P35398","GO:0050728","negative regulation of inflammatory response","IMP","598","19838"
"O60674","GO:0050729","positive regulation of inflammatory response","IEA","2048","19839"
"Q15109","GO:0050729","positive regulation of inflammatory response","ISO","2843","19839"
"P19438","GO:0050729","positive regulation of inflammatory response","ISS","1870","19839"
"P33527","GO:0050729","positive regulation of inflammatory response","ISS","779","19839"
"P41597","GO:0050729","positive regulation of inflammatory response","ISS","59","19839"
"P0DMS8","GO:0050729","positive regulation of inflammatory response","IMP","21","19839"
"P00533","GO:0050729","positive regulation of inflammatory response","IEA","1797","19839"
"P51681","GO:0050729","positive regulation of inflammatory response","IMP","62","19839"
"P14555","GO:0050729","positive regulation of inflammatory response","TAS","1417","19839"
"P12821","GO:0050729","positive regulation of inflammatory response","ISO","1613","19839"
"Q9BXA5","GO:0050729","positive regulation of inflammatory response","IEA","166","19839"
"P47712","GO:0050729","positive regulation of inflammatory response","ISO","1424","19839"
"P59046","GO:0050729","positive regulation of inflammatory response","NAS","1779","19839"
"P78325","GO:0050729","positive regulation of inflammatory response","IDA","1656","19839"
"Q01638","GO:0050729","positive regulation of inflammatory response","IEA","1735","19839"
"O15264","GO:0050729","positive regulation of inflammatory response","IC","1502","19839"
"Q13093","GO:0050729","positive regulation of inflammatory response","TAS","1432","19839"
"P21980","GO:0050729","positive regulation of inflammatory response","IEA","3015","19839"
"Q9HBA0","GO:0050729","positive regulation of inflammatory response","IEA","510","19839"
"O60603","GO:0050729","positive regulation of inflammatory response","IC","1752","19839"
"P30556","GO:0050729","positive regulation of inflammatory response","TAS","34","19839"
"Q9BYH8","GO:0050729","positive regulation of inflammatory response","IMP","3008","19839"
"Q6IQ20","GO:0050729","positive regulation of inflammatory response","ISS","1398","19839"
"Q86W26","GO:0050729","positive regulation of inflammatory response","ISS","1777","19839"
"Q08722","GO:0050729","positive regulation of inflammatory response","IBA","2943","19839"
"O15455","GO:0050729","positive regulation of inflammatory response","IC","1753","19839"
"Q96F46","GO:0050729","positive regulation of inflammatory response","IMP","1738","19839"
"P08514","GO:0050729","positive regulation of inflammatory response","IEA","2441","19839"
"P46093","GO:0050729","positive regulation of inflammatory response","ISS","84","19839"
"P15090","GO:0050729","positive regulation of inflammatory response","IEA","2534","19839"
"O00408","GO:0050729","positive regulation of inflammatory response","ISS","1297","19839"
"Q9BXR5","GO:0050729","positive regulation of inflammatory response","IEA","1760","19839"
"O00206","GO:0050729","positive regulation of inflammatory response","IC","1754","19839"
"Q9NR96","GO:0050729","positive regulation of inflammatory response","IC","1759","19839"
"Q9NRM6","GO:0050729","positive regulation of inflammatory response","IEA","1739","19839"
"Q9NYK1","GO:0050729","positive regulation of inflammatory response","IC","1757","19839"
"Q9Y2C9","GO:0050729","positive regulation of inflammatory response","IGI","1756","19839"
"O15516","GO:0050729","positive regulation of inflammatory response","IEA","2649","19839"
"P25774","GO:0050729","positive regulation of inflammatory response","IGI","2353","19839"
"Q9BWU1","GO:0050729","positive regulation of inflammatory response","IEA","1972","19839"
"P35408","GO:0050729","positive regulation of inflammatory response","ISS","343","19839"
"P17301","GO:0050729","positive regulation of inflammatory response","ISO","2440","19839"
"P17252","GO:0050729","positive regulation of inflammatory response","IMP","1482","19839"
"Q9NZH0","GO:0050729","positive regulation of inflammatory response","ISS","259","19839"
"Q13546","GO:0050729","positive regulation of inflammatory response","IMP","2189","19839"
"P25101","GO:0050729","positive regulation of inflammatory response","IMP","219","19839"
"Q5ZPR3","GO:0050776","regulation of immune response","IBA","2938","19847"
"Q5QGZ9","GO:0050776","regulation of immune response","ISO","3081","19847"
"P15391","GO:0050776","regulation of immune response","TAS","2764","19847"
"Q6UXE8","GO:0050776","regulation of immune response","IBA","2944","19847"
"P20963","GO:0050776","regulation of immune response","TAS","3142","19847"
"P41182","GO:0050776","regulation of immune response","NAS","2957","19847"
"P20273","GO:0050776","regulation of immune response","ISS","2786","19847"
"O14931","GO:0050776","regulation of immune response","TAS","3141","19847"
"Q15116","GO:0050776","regulation of immune response","IBA","2760","19847"
"Q9UGN4","GO:0050776","regulation of immune response","TAS","2918","19847"
"P25942","GO:0050776","regulation of immune response","TAS","1874","19847"
"Q6UX41","GO:0050776","regulation of immune response","IBA","2947","19847"
"P62942","GO:0050776","regulation of immune response","IMP","2609","19847"
"P20138","GO:0050776","regulation of immune response","TAS","2601","19847"
"Q9H7M9","GO:0050776","regulation of immune response","IEA","2956","19847"
"Q96RJ3","GO:0050776","regulation of immune response","IMP","1886","19847"
"P15813","GO:0050776","regulation of immune response","TAS","2997","19847"
"Q8NHL6","GO:0050776","regulation of immune response","TAS","2973","19847"
"P05107","GO:0050776","regulation of immune response","TAS","2456","19847"
"P07766","GO:0050776","regulation of immune response","TAS","2742","19847"
"P08637","GO:0050776","regulation of immune response","TAS","3017","19847"
"P26010","GO:0050776","regulation of immune response","TAS","2461","19847"
"P13612","GO:0050776","regulation of immune response","TAS","2443","19847"
"Q9NQ25","GO:0050776","regulation of immune response","TAS","2850","19847"
"P15151","GO:0050776","regulation of immune response","TAS","3095","19847"
"P20701","GO:0050776","regulation of immune response","TAS","2451","19847"
"P12318","GO:0050776","regulation of immune response","IBA","3190","19847"
"Q6GTX8","GO:0050776","regulation of immune response","TAS","2974","19847"
"P43630","GO:0050776","regulation of immune response","TAS","3067","19847"
"P18627","GO:0050776","regulation of immune response","ISS","2932","19847"
"P12319","GO:0050776","regulation of immune response","IBA","2933","19847"
"P26715","GO:0050776","regulation of immune response","TAS","2849","19847"
"P23468","GO:0050776","regulation of immune response","IMP","1853","19847"
"P43405","GO:0050776","regulation of immune response","ISO","2230","19847"
"P05556","GO:0050776","regulation of immune response","TAS","2455","19847"
"P30273","GO:0050776","regulation of immune response","IMP","2934","19847"
"O00481","GO:0050776","regulation of immune response","IBA","2948","19847"
"P59044","GO:0050777","negative regulation of immune response","IMP","1773","19848"
"Q92835","GO:0050777","negative regulation of immune response","IEA","1455","19848"
"P16410","GO:0050777","negative regulation of immune response","IEA","2743","19848"
"P07948","GO:0050777","negative regulation of immune response","TAS","2060","19848"
"P01589","GO:0050777","negative regulation of immune response","IEA","1695","19848"
"Q15116","GO:0050777","negative regulation of immune response","ISS","2760","19848"
"Q8TDV0","GO:0050778","positive regulation of immune response","ISS","137","19849"
"P08246","GO:0050778","positive regulation of immune response","IEA","2358","19849"
"O00270","GO:0050778","positive regulation of immune response","IEA","98","19849"
"P04054","GO:0050778","positive regulation of immune response","ISS","1416","19849"
"P08311","GO:0050778","positive regulation of immune response","IEA","2348","19849"
"P30273","GO:0050778","positive regulation of immune response","IMP","2934","19849"
"P15391","GO:0050851","antigen receptor-mediated signaling pathway","IDA","2764","19852"
"Q07343","GO:0050852","T cell receptor signaling pathway","IMP","1301","19853"
"Q6UX41","GO:0050852","T cell receptor signaling pathway","IBA","2947","19853"
"P19174","GO:0050852","T cell receptor signaling pathway","TAS","1407","19853"
"O15530","GO:0050852","T cell receptor signaling pathway","TAS","1519","19853"
"P06241","GO:0050852","T cell receptor signaling pathway","IDA","2026","19853"
"P15056","GO:0050852","T cell receptor signaling pathway","IEA","1943","19853"
"P42681","GO:0050852","T cell receptor signaling pathway","ISS","2268","19853"
"P08575","GO:0050852","T cell receptor signaling pathway","IDA","1852","19853"
"P49810","GO:0050852","T cell receptor signaling pathway","IGI","2403","19853"
"P49768","GO:0050852","T cell receptor signaling pathway","IEA","2402","19853"
"P20618","GO:0050852","T cell receptor signaling pathway","TAS","2404","19853"
"O43318","GO:0050852","T cell receptor signaling pathway","TAS","2082","19853"
"P28065","GO:0050852","T cell receptor signaling pathway","TAS","2409","19853"
"P49721","GO:0050852","T cell receptor signaling pathway","TAS","2405","19853"
"P06239","GO:0050852","T cell receptor signaling pathway","TAS","2053","19853"
"Q13177","GO:0050852","T cell receptor signaling pathway","TAS","2134","19853"
"P28074","GO:0050852","T cell receptor signaling pathway","TAS","2406","19853"
"P10747","GO:0050852","T cell receptor signaling pathway","IEA","2863","19853"
"P01112","GO:0050852","T cell receptor signaling pathway","IEA","2822","19853"
"P28072","GO:0050852","T cell receptor signaling pathway","TAS","2407","19853"
"O43353","GO:0050852","T cell receptor signaling pathway","ISS","2190","19853"
"P28062","GO:0050852","T cell receptor signaling pathway","TAS","2408","19853"
"Q92835","GO:0050852","T cell receptor signaling pathway","TAS","1455","19853"
